2022.05.30 02:18:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:18:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:19:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:19:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:20:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:20:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:21:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:21:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:22:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:22:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:23:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:23:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:24:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:24:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:25:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:25:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:26:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:26:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:27:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:27:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:28:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:28:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:29:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:29:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:30:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:30:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:31:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:31:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:32:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:32:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:33:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:33:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:34:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:34:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:35:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:35:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:36:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:36:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:37:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:37:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:38:16 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:38:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:39:16 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:39:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:40:17 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:40:47 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:41:17 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:41:47 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:42:17 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:42:48 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:43:18 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:43:48 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:44:18 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:44:49 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:45:19 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:45:49 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:46:19 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:46:50 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:47:20 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:47:50 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:48:20 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:48:51 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:49:21 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:49:51 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:50:21 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:50:51 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:51:21 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:51:51 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:52:22 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:52:52 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:53:22 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:53:52 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:54:22 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:54:53 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:55:23 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:55:53 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:56:23 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:56:54 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:57:24 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:57:54 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:58:24 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:58:55 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:59:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 02:59:55 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:00:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:00:55 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:01:26 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:01:56 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:02:26 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:02:56 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:03:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:03:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:04:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:04:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:05:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:05:58 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:06:28 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:06:58 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:07:28 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:07:59 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:08:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:08:59 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:09:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:10:00 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:10:30 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:11:00 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:11:30 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:12:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:12:31 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:13:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:13:31 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:14:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:14:32 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:15:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:15:32 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:16:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:16:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:17:03 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:17:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:18:03 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:18:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:19:04 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:19:34 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:20:04 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:20:34 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:21:05 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:21:35 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:22:05 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:22:35 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:23:05 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:23:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:24:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:24:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:25:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:25:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:26:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:26:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:27:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:27:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:28:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:28:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:29:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:29:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:30:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:30:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:31:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:31:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:32:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:32:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:33:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:33:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:34:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:34:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:35:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:35:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:36:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:36:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:37:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:37:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:38:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:38:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:39:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:39:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:40:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:40:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:41:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:41:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:42:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:42:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:43:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:43:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:44:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:44:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:45:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:45:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:46:16 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:46:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:47:16 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:47:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:48:17 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 03:48:47 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
